ID,Type,UGS,Nom,Publié,"Mis en avant ?","Visibilité dans le catalogue","Description courte",Description,"Date de début de promo","Date de fin de promo","État de la TVA","Classe de TVA","En stock ?",Stock,"Montant de stock faible","Autoriser les commandes de produits en rupture ?","Vendre individuellement ?","Poids (kg)","Longueur (cm)","Largeur (cm)","Hauteur (cm)","Autoriser les avis clients ?","Note de commande","Tarif promo","Tarif régulier",Catégories,Étiquettes,"Classe d’expédition",Images,"Limite de téléchargement","Jours d’expiration du téléchargement",Parent,"Groupes de produits","Produits suggérés","Ventes croisées","URL externe","Libellé du bouton","Position"
34893,simple,,HONDA - UMK 425 UEET,1,0,visible,,"Référence : L1280
Agence : Rupt
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,DEBROUSSAILLEUSE,HONDA,,,,,,,,,,,0
35689,simple,,STIHL - RE 362 +,1,0,visible,,"Référence : L1279
Agence : Belleville
Année : 2015
",,,taxable,,1,,,0,0,,,,,1,,,,NETTOYEUR EAU FROIDE,STIHL,,,,,,,,,,,0
38105,simple,,DIVERS - TEA 500,1,0,visible,,"Référence : L378
Agence : Velaines
",,,taxable,,1,,,0,0,,,,,1,,,,TARIERE,DIVERS,,,,,,,,,,,0
39111,simple,,STIHL - MS 661 CM,1,0,visible,,"Référence : L853
Agence : Velaines
Année : 2016
",,,taxable,,1,,,0,0,,,,,1,,,,TRONCONNEUSE,STIHL,,,,,,,,,,,0
53893,simple,,JOSKIN - TONDEUSE REF,1,0,visible,,"Référence : L1217
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,JOSKIN,,"https://www.gldc.fr/occasions/photos/53893_1596196571_0.jpg,https://www.gldc.fr/occasions/photos/53893_1596196572_1.jpg,https://www.gldc.fr/occasions/photos/53893_1596196572_2.jpg",,,,,,,,,0
56841,simple,,WOLF - A80B,1,0,visible,,"Référence : T118
Agence : Norroy
",,,taxable,,1,,,0,0,,,,,1,,,,TONDEUSE AUTOPORTEE,WOLF,,,,,,,,,,,0
43179,simple,,PERARD - CHARIOT 4R,1,0,visible,,"Référence : L1965C
Agence : Sainte Menehould
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,PERARD,,,,,,,,,,,0
57713,simple,,FELLA - 6 TOUPIES,1,0,visible,,"Référence : L1352
Agence : Cliron
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,7900.00,FANEUSE,FELLA,,"https://www.gldc.fr/occasions/photos/57713_1601643152_0.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_2.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_3.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_4.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_5.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_6.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_7.jpg,https://www.gldc.fr/occasions/photos/57713_1601643152_8.jpg",,,,,,,,,0
58562,simple,,CLAAS - ARION 630 T4,1,0,visible,,"Référence : L2283
Agence : Dun
Année : 2017
Heures : 4539
Puissance : 165 cv
Circuit Hydraulique : FERME
Double effet : 4AR+ 2AV
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 540/65R28, Usure : 70%
Pneus AR : MITAS, 580, Usure : 30%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/58562_1608304191_0.jpg,https://www.gldc.fr/occasions/photos/58562_1608304191_2.jpg,https://www.gldc.fr/occasions/photos/58562_1608304191_3.jpg,https://www.gldc.fr/occasions/photos/58562_1608304191_4.jpg,https://www.gldc.fr/occasions/photos/58562_1608304191_5.jpg,https://www.gldc.fr/occasions/photos/58562_1608304191_6.jpg,https://www.gldc.fr/occasions/photos/58562_1608304191_7.jpg,https://www.gldc.fr/occasions/photos/58562_1608304192_8.jpg",,,,,,,,,0
1005176,simple,,CLAAS - COUPE 10.50M,1,0,visible,,"Référence : L1405B
Agence : Sainte Menehould
Année : 2009
",,,taxable,,1,,,0,0,,,,,1,,,,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/1005176_1636444813_6.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_0.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_1.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_2.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444813_3.jpg,https://www.gldc.fr/occasions/photos/1005176_1636444814_7.jpg",,,,,,,,,0
58708,simple,,CLAAS - CHARIOT,1,0,visible,,"Référence : L1405C
Agence : Sainte Menehould
Année : 2008
",,,taxable,,1,,,0,0,,,,,1,,,,CHARIOT REMORQUE,CLAAS,,,,,,,,,,,0
31329,simple,,CLAAS - 7045,1,0,visible,,"Référence : A841
Agence : NPU Velaines
Année : 2013
Heures : 8015
Puissance : 140 cv
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,CLAAS,,"https://www.gldc.fr/occasions/photos/31329_1612421815_0.jpg,https://www.gldc.fr/occasions/photos/31329_1612421815_1.jpg",,,,,,,,,0
48272,simple,,CLAAS - ARION 610,1,0,visible,,"Référence : L2328
Agence : Velaines
Année : 2019
Heures : 2107
Puissance : 145 cv
Circuit Hydraulique : LS
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : MITAS, 480/70R28, Usure : 35%
Pneus AR : MITAS, 580/70R38, Usure : 35%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/48272_1701892007_0.jpg,https://www.gldc.fr/occasions/photos/48272_1701892007_1.jpg,https://www.gldc.fr/occasions/photos/48272_1701892008_2.jpg,https://www.gldc.fr/occasions/photos/48272_1701892008_3.jpg,https://www.gldc.fr/occasions/photos/48272_1701892008_4.jpg,https://www.gldc.fr/occasions/photos/48272_1701892008_8.jpg,https://www.gldc.fr/occasions/photos/48272_1701892008_9.jpg,https://www.gldc.fr/occasions/photos/48272_1701892008_10.jpg,https://www.gldc.fr/occasions/photos/48272_1701892008_11.jpg",,,,,,,,,0
37810,simple,,QUIVOGNE - DECOMPACTEUR,1,0,visible,,"Référence : L2324
Agence : Belleville
Année : 2016
",,,taxable,,1,,,0,0,,,,,1,,,,OUTILS DU SOL A DENTS,QUIVOGNE,,"https://www.gldc.fr/occasions/photos/37810_1620832780_7.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_0.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_1.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_2.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_3.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_4.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_5.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_6.jpg,https://www.gldc.fr/occasions/photos/37810_1620832780_8.jpg,https://www.gldc.fr/occasions/photos/37810_1701891995_0.jpg,https://www.gldc.fr/occasions/photos/37810_1701891995_1.jpg,https://www.gldc.fr/occasions/photos/37810_1701891995_2.jpg,https://www.gldc.fr/occasions/photos/37810_1701891995_3.jpg,https://www.gldc.fr/occasions/photos/37810_1701891995_4.jpg,https://www.gldc.fr/occasions/photos/37810_1701891995_5.jpg",,,,,,,,,0
62524,simple,,KUHN - EUROMIX,1,0,visible,,"Référence : L1589
Agence : Sainte Menehould
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,3000.00,DESILEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/62524_1622620577_1.jpg,https://www.gldc.fr/occasions/photos/62524_1622620578_5.jpg",,,,,,,,,0
63256,simple,,TRIOLIET - 12 M3,1,0,visible,,"Référence : L1627
Agence : Cliron
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,12000.00,DESILEUSE,TRIOLIET,,"https://www.gldc.fr/occasions/photos/63256_1630679269_4.jpg,https://www.gldc.fr/occasions/photos/63256_1630679269_2.jpg,https://www.gldc.fr/occasions/photos/63256_1630679269_3.jpg,https://www.gldc.fr/occasions/photos/63256_1630679269_5.jpg",,,,,,,,,0
64116,simple,,LUCAS - QUALIMIX,1,0,visible,,"Référence : L1671
Agence : Cliron
Année : 2006
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,LUCAS,,"https://www.gldc.fr/occasions/photos/64116_1631252359_2.jpg,https://www.gldc.fr/occasions/photos/64116_1631252359_0.jpg,https://www.gldc.fr/occasions/photos/64116_1631252359_3.jpg",,,,,,,,,0
64468,simple,,PIRELLI - PNEUS,1,0,visible,,"Référence : L1685
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,PIRELLI,,,,,,,,,,,0
45063,simple,,CLAAS - FL 120,1,0,visible,,"Référence : L1947
Agence : Belleville
Année : 2018
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,CLAAS,,,,,,,,,,,0
54286,simple,,APV - PS300,1,0,visible,,"Référence : L1733
Agence : Sainte Menehould
Année : 2020
",,,taxable,,1,,,0,0,,,,,1,,,4500.00,SEMOIR EN LIGNE,APV,,"https://www.gldc.fr/occasions/photos/54286_1640188137_3.jpg",,,,,,,,,0
66721,simple,,DIABOLO MANUS - POMPE A VIDE,1,0,visible,,"Référence : L1759
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,SALLE DE TRAITE,DIABOLO MANUS,,,,,,,,,,,0
67435,simple,,KUHN - FC 313,1,0,visible,,"Référence : L2455
Agence : Belleville
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,FAUCHEUSE,KUHN,,"https://www.gldc.fr/occasions/photos/67435_1644485753_2.jpg,https://www.gldc.fr/occasions/photos/67435_1644485753_0.jpg,https://www.gldc.fr/occasions/photos/67435_1644485753_1.jpg,https://www.gldc.fr/occasions/photos/67435_1644485753_3.jpg,https://www.gldc.fr/occasions/photos/67435_1644485753_4.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_0.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_1.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_2.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_3.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_4.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_5.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_6.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_7.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_8.jpg,https://www.gldc.fr/occasions/photos/67435_1713815549_9.jpg,https://www.gldc.fr/occasions/photos/67435_1713815550_10.jpg,https://www.gldc.fr/occasions/photos/67435_1713815550_11.jpg",,,,,,,,,0
35170,simple,,CLAAS - ORBIS750AC3T,1,0,visible,,"Référence : L1802
Agence : Belleville
Année : 2015
Heures : 300
",,,taxable,,1,,,0,0,,,,,1,,,40000.00,ACCESSOIRES RECOLTE,CLAAS,,"https://www.gldc.fr/occasions/photos/35170_1.jpg,https://www.gldc.fr/occasions/photos/35170_0.jpg,https://www.gldc.fr/occasions/photos/35170_2.jpg,https://www.gldc.fr/occasions/photos/35170_3.jpg,https://www.gldc.fr/occasions/photos/35170_4.jpg,https://www.gldc.fr/occasions/photos/35170_5.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_0.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_1.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_3.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_4.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_6.jpg,https://www.gldc.fr/occasions/photos/35170_1645425710_7.jpg,https://www.gldc.fr/occasions/photos/35170_1645425711_8.jpg,https://www.gldc.fr/occasions/photos/35170_1645425711_9.jpg",,,,,,,,,0
43629,simple,,JCB - 54170AGST4F,1,0,visible,,"Référence : A918
Agence : NPU Velaines
Année : 2017
Heures : 5364
Puissance : 145 cv
Hauteur de levage : 7
Capacité de levage : 4.1
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,"https://www.gldc.fr/occasions/photos/43629_1657885919_0.jpg,https://www.gldc.fr/occasions/photos/43629_1657885919_1.jpg,https://www.gldc.fr/occasions/photos/43629_1657885919_2.jpg,https://www.gldc.fr/occasions/photos/43629_1657885919_3.jpg",,,,,,,,,0
53446,simple,,JCB - 54270AGST4F,1,0,visible,,"Référence : A911
Agence : Saint Remy
Année : 2020
Heures : 2588
Puissance : 125 cv
Hauteur de levage : 7
Capacité de levage : 4
",,,taxable,,1,,,0,0,,,,,1,,,,TELESCOPIC,JCB,,,,,,,,,,,0
69277,simple,,DIVERS - RECHAPE,1,0,visible,,"Référence : L1890
Agence : Sainte Menehould
",,,taxable,,1,,,0,0,,,,,1,,,,PNEUS ROUES JUMELAGE,DIVERS,,,,,,,,,,,0
70207,simple,,ROUSSEAU - EPAREUSE,1,0,visible,,"Référence : L1914
Agence : Sainte Menehould
Année : 2007
",,,taxable,,1,,,0,0,,,,,1,,,,BROYEUR GYROBROYEUR,ROUSSEAU,,,,,,,,,,,0
70304,simple,,DESVOYS - MELANGEUSE,1,0,visible,,"Référence : L1919
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,DESILEUSE,DESVOYS,,"https://www.gldc.fr/occasions/photos/70304_1663946877_0.jpg,https://www.gldc.fr/occasions/photos/70304_1663946878_1.jpg,https://www.gldc.fr/occasions/photos/70304_1663946878_2.jpg,https://www.gldc.fr/occasions/photos/70304_1663946878_3.jpg",,,,,,,,,0
70305,simple,,MANITOU - FOURCHES,1,0,visible,,"Référence : L1920
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,MANITOU,,,,,,,,,,,0
18343,simple,,CLAAS - AXION820VARI,1,0,visible,,"Référence : L1958
Agence : Rupt
Année : 2009
Heures : 7600
Puissance : 190 cv
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 4
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 540/65R30, Usure : 30%
Pneus AR : MICHELIN, 650/65R42, Usure : 35%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/18343_1663946796_0.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_1.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_2.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_3.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_4.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_5.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_6.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_7.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_8.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_9.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_10.jpg,https://www.gldc.fr/occasions/photos/18343_1663946796_11.jpg",,,,,,,,,0
56717,simple,,CLAAS - AXION850CIS,1,0,visible,,"Référence : L1975
Agence : Belleville
Année : 2021
Heures : 1600
Puissance : 225 cv
Boite de vitesse : FULL-POWERSHIFT
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Pneus AV : MICHELIN, 600/70R30, Usure : 15%
Pneus AR : MICHELIN, 650/85R38, Usure : 15%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/56717_1688806124_0.jpg,https://www.gldc.fr/occasions/photos/56717_1688806124_1.jpg,https://www.gldc.fr/occasions/photos/56717_1688806124_2.jpg,https://www.gldc.fr/occasions/photos/56717_1688806124_3.jpg",,,,,,,,,0
61282,simple,,CLAAS - VARIANT 460 RF,1,0,visible,,"Référence : L1979
Agence : Sainte Menehould
Année : 2021
Heures : 1450
",,,taxable,,1,,,0,0,,,,,1,,,,PRESSE,CLAAS,,,,,,,,,,,0
40157,simple,,CLAAS - ARION 620 CMATIC,1,0,visible,,"Référence : L1997
Agence : Piennes
Année : 2017
Heures : 4052
Puissance : 158 cv
Type moteur : DPS
Circuit Hydraulique : LS
Double effet : 4
Boite de vitesse : VARIATION CONTINUE
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : KLEBER, 420/85R28, Usure : 50%
Pneus AR : KLEBER, 520/85R38, Usure : 50%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/40157_1683120196_8.jpg,https://www.gldc.fr/occasions/photos/40157_1682414669_1.jpg,https://www.gldc.fr/occasions/photos/40157_1682414670_3.jpg,https://www.gldc.fr/occasions/photos/40157_1682414670_4.jpg,https://www.gldc.fr/occasions/photos/40157_1682414670_5.jpg,https://www.gldc.fr/occasions/photos/40157_1682414671_7.jpg,https://www.gldc.fr/occasions/photos/40157_1683120196_1.jpg,https://www.gldc.fr/occasions/photos/40157_1683120196_2.jpg,https://www.gldc.fr/occasions/photos/40157_1683120196_3.jpg,https://www.gldc.fr/occasions/photos/40157_1683120196_4.jpg,https://www.gldc.fr/occasions/photos/40157_1683120196_5.jpg,https://www.gldc.fr/occasions/photos/40157_1683120196_6.jpg,https://www.gldc.fr/occasions/photos/40157_1683120196_7.jpg",,,,,,,,,0
39777,simple,,CLAAS - ARION 640CIS,1,0,visible,,"Référence : L2003
Agence : Belleville
Année : 2016
Heures : 3055
Puissance : 150 cv
Type moteur : JD
Double effet : 4
Boite de vitesse : SEMI-POWERSHIFT
Equipement : 4 RM, Relevage avant, Pont Avant Susp., Cabine, Climatisation
Masse Avant : 0
Pneus AV : 540/65R28, Usure : 40%
Pneus AR : 650/65R38, Usure : 40%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/39777_1683120202_0.jpg,https://www.gldc.fr/occasions/photos/39777_1677662075_0.jpg,https://www.gldc.fr/occasions/photos/39777_1683120202_1.jpg,https://www.gldc.fr/occasions/photos/39777_1683120202_2.jpg,https://www.gldc.fr/occasions/photos/39777_1683120202_3.jpg,https://www.gldc.fr/occasions/photos/39777_1683120203_4.jpg,https://www.gldc.fr/occasions/photos/39777_1683120203_5.jpg,https://www.gldc.fr/occasions/photos/39777_1683120203_6.jpg",,,,,,,,,0
71829,simple,,HORSCH - MAESTRO CC 12 RANGS,1,0,visible,,"Référence : L1998
Agence : Piennes
Année : 2021
",,,taxable,,1,,,0,0,,,,,1,,,,SEMOIR A MAIS,HORSCH,,"https://www.gldc.fr/occasions/photos/71829_1708548033_0.jpg,https://www.gldc.fr/occasions/photos/71829_1666591052_15.jpg,https://www.gldc.fr/occasions/photos/71829_1708548033_1.jpg,https://www.gldc.fr/occasions/photos/71829_1708548034_2.jpg,https://www.gldc.fr/occasions/photos/71829_1708548034_3.jpg,https://www.gldc.fr/occasions/photos/71829_1708548034_4.jpg,https://www.gldc.fr/occasions/photos/71829_1708548034_5.jpg",,,,,,,,,0
49534,simple,,CLAAS - ARION630CMAT,1,0,visible,,"Référence : L2012
Agence : Dun
Année : 2019
Heures : 2470
Puissance : 165 cv
Type moteur : DPS
Circuit Hydraulique : FERME
Double effet : 3+2
Equipement : 4 RM, Relevage avant, Pont Avant Susp., P.D.F. Avant, Cabine, Climatisation
Masse Avant : 0
Pneus AV : MICHELIN, 16.9R28, Usure : 0%
Pneus AR : MICHELIN, 20.8R38, Usure : 0%
",,,taxable,,1,,,0,0,,,,,1,,,,TRACTEUR,CLAAS,,"https://www.gldc.fr/occasions/photos/49534_1668614499_0.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_1.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_2.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_3.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_4.jpg,https://www.gldc.fr/occasions/photos/49534_1668614499_5.jpg",,,,,,,,,0
72923,simple,,BUGNOT - SP S9,1,0,visible,,"Référence : L2015
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,5000.00,CHARRUE,BUGNOT,,"https://www.gldc.fr/occasions/photos/72923_1708548042_4.jpg,https://www.gldc.fr/occasions/photos/72923_1669208601_5.jpg,https://www.gldc.fr/occasions/photos/72923_1708548041_0.jpg,https://www.gldc.fr/occasions/photos/72923_1708548042_1.jpg,https://www.gldc.fr/occasions/photos/72923_1708548042_2.jpg,https://www.gldc.fr/occasions/photos/72923_1708548042_3.jpg",,,,,,,,,0
72970,simple,,MAILLEUX - BMS 200,1,0,visible,,"Référence : L2018C
Agence : Belleville
",,,taxable,,1,,,0,0,,,,,1,,,,CHARGEUR,MAILLEUX,,,,,,,,,,,0
29271,simple,,CLAAS - VOLTO 870,1,0,visible,,"Référence : L2248
Agence : Cliron
Année : 2013
",,,taxable,,1,,,0,0,,,,,1,,,,FANEUSE,CLAAS,,"https://www.gldc.fr/occasions/photos/29271_1669208695_0.jpg,https://www.gldc.fr/occasions/photos/29271_1669208695_1.jpg,https://www.gldc.fr/occasions/photos/29271_1669208695_2.jpg,https://www.gldc.fr/occasions/photos/29271_1669208695_3.jpg,https://www.gldc.fr/occasions/photos/29271_1669208696_4.jpg,https://www.gldc.fr/occasions/photos/29271_1669208696_5.jpg,https://www.gldc.fr/occasions/photos/29271_1669208696_6.jpg",,,,,,,,,0
